"Fiscal Year","Cash Flow",Assets
2001,-110.9442150,3816.8673000
2002,-118.5011130,3533.5803000
2003,419.8071700,4103.3480000
2004,457.1667800,5262.5365000
2005,51.8354600,6142.2805000
2006,26.1486900,7113.5990000
2007,-11.9805300,8260.7745000
2008,-31.1782500,8389.8100000
2009,-71.8075300,6179.8285000
2010,-139.7892500,6868.9445000
2011,-127.3916300,8176.8355000
2012,-116.0267500,8515.4390000
2013,-125.1265000,9060.1940000
2014,-99.8421900,10180.6950000
2015,-92.9404300,10330.3300000
2016,-132.6426900,10261.2680000
2017,-112.5065000,11397.0650000
2018,-38.2365000,12274.4790000
2019,-79.1345700,12862.9220000
2020,-88.2120000,12909.0030000
2021,-81.3164400,16126.3410000
2022,-116.7078200,14503.9910000
2023,-139.2650000,15771.3330000
