"Fiscal Year","Birmingham Police and Fire","National Average"
2003,,-2.4762070
2004,2.5455848,-1.9897337
2005,,-2.1695269
2006,4.8359558,-2.2337339
2007,0.5519982,-2.0656160
2008,-1.8969794,-2.3351798
2009,1.9795170,-3.1231341
2010,0.4163414,-3.1870187
2011,,-3.0994793
2012,0.3794910,-3.2516412
2013,-3.6094180,-3.1437825
2014,-6.8087592,-2.8661274
2015,-7.1052941,-2.7960833
2016,-14.5220599,-3.0118095
2017,-12.6288014,-2.8560558
2018,-12.1204305,-2.6065365
2019,-24.7637322,-2.5715464
2020,-33.3512476,-2.4238301
2021,-38.8445955,-2.1234033
2022,-37.8812199,-2.1427030
