"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,10.225058538482,0.000000000000,5.3452730,10.2250585
2002,9.795010134776,0.000000000000,5.2483869,9.7950101
2003,9.065240955315,0.000000000000,6.0399398,9.0652410
2004,9.521043926336,0.000000000000,7.7546697,9.5210439
2005,10.110645052483,0.000000000000,9.5621793,10.1106451
2006,10.675887964100,0.000000000000,9.8544377,10.6758880
2007,11.250262631071,0.000000000000,10.6436992,11.2502626
2008,10.632400661659,0.000000000000,10.9704103,10.6324007
2009,10.320392985119,0.000000000000,11.0152671,10.3203930
2010,10.355095872498,0.000000000000,11.5774237,10.3550959
2011,11.420063651000,0.000000000000,13.3535388,11.4200637
2012,12.278647287056,0.000000000000,14.0510459,12.2786473
2013,12.793722981312,0.000000000000,15.1362451,12.7937230
2014,12.946402442019,0.000000000000,15.6612842,12.9464024
2015,,,15.7052332,
2016,,,15.5953815,
2017,,,15.4654699,
2018,,,16.1978492,
2019,,,16.4488875,
2020,,,16.8018174,
2021,,,17.3906564,
2022,,,18.0714813,
2023,,,17.3982339,
