"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,14.588144944371,0.000000000000,8.7349211,14.4867378
2002,14.571453502817,0.419753804608,8.6979474,14.9912073
2003,16.073620556144,0.881675389156,10.5392739,16.9552959
2004,17.393773182285,0.838693465813,11.8108569,18.2324666
2005,19.448827453533,0.156845382690,13.6907944,19.6056728
2006,19.916154988243,1.476063044241,14.3435806,21.3922180
2007,19.387664127478,0.599618478169,13.9030390,19.9872826
2008,21.628594577005,0.000000000000,12.8497650,18.7422830
2009,19.753180126560,0.000000000000,14.3777253,19.2151558
2010,20.041748817278,2.941908083270,15.5080997,22.9836569
2011,24.069486975059,4.081959779396,16.3716233,28.1514468
2012,28.324654802509,2.164747568330,18.0656576,30.4894024
2013,34.555408561938,4.010895636654,20.3255169,38.5663042
2014,33.780611239310,5.353553773792,20.6100121,39.1341650
2015,38.893455848548,0.000000000000,20.3114399,37.5600732
2016,39.005960580796,0.000000000000,21.0168124,37.6752700
2017,37.080461686803,1.444693312473,19.6721717,38.5251550
2018,38.937168016078,0.000000000000,20.6621775,37.9645171
2019,38.932159954598,0.000000000000,20.7929857,36.7239489
2020,41.884841310252,0.000000000000,21.5297898,39.2805414
2021,42.153288923581,0.000000000000,21.8792541,39.6800325
2022,41.526662761431,0.000000000000,22.3200312,40.8513893
