"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2006,64.50000,27.30000,0.00000,8.20000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,66.70000,25.80000,0.00000,7.50000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,49.10000,25.90000,0.00000,8.00000,0.00000,0.00000,0.00000,17.00000,0.00000
2009,47.44700,27.72800,0.00000,6.30600,0.00000,0.00000,0.00000,18.51900,0.00000
2010,45.50000,26.80000,0.00000,7.20000,0.00000,0.00000,0.00000,20.50000,0.00000
2011,46.20000,24.70000,0.50000,7.40000,0.00000,0.00000,0.00000,21.20000,0.00000
2012,39.10000,28.90000,0.90000,7.80000,0.00000,0.00000,0.00000,23.30000,0.00000
2013,41.30000,27.30000,1.40000,7.80000,0.10000,0.00000,0.00000,22.10000,0.00000
2014,40.00000,27.50000,1.60000,7.70000,0.10000,0.00000,0.00000,23.10000,0.00000
2015,39.26100,27.57200,2.09800,7.79200,0.10000,0.00000,0.00000,23.17700,0.00000
2016,35.90000,29.40000,2.90000,8.60000,0.10000,0.00000,0.00000,23.10000,0.00000
2017,42.40000,27.60000,3.00000,7.80000,0.10000,0.00000,0.00000,19.10000,0.00000
2018,39.60000,28.70000,3.60000,8.20000,0.10000,0.00000,0.00000,19.80000,0.00000
2019,38.06200,28.87100,4.59500,8.59100,0.20000,0.00000,0.00000,19.68000,0.00000
2020,40.80000,27.70000,5.50000,6.70000,2.30000,0.00000,0.00000,17.00000,0.00000
2021,45.25500,25.27500,7.29300,4.69500,2.49800,0.00000,0.00000,14.98500,0.00000
2022,38.00000,26.00000,0.00000,8.00000,0.00000,0.00000,0.00000,0.00000,28.00000
2023,39.70000,25.00000,0.00000,9.00000,0.00000,0.00000,0.00000,0.00000,26.30000
