"Fiscal Year","Idaho Public Employee Retirement System","National Average"
2001,-1.4530391,-2.0579678
2002,0.7728054,-2.4227008
2003,0.5074294,-2.5583759
2004,0.1132813,-2.0037145
2005,0.2233790,-2.1727358
2006,-0.0069287,-2.2338865
2007,-0.2120670,-2.0839185
2008,-0.3991528,-2.3351798
2009,-0.6872394,-3.1237641
2010,-1.0126065,-3.1941452
2011,-1.2804698,-3.0994793
2012,-1.6822992,-3.2516412
2013,-1.8559974,-3.1437825
2014,-1.5975850,-2.8661274
2015,-1.7496140,-2.7960833
2016,-1.9779340,-3.0118095
2017,-1.8302216,-2.8560558
2018,-1.8726873,-2.6066763
2019,-1.9521998,-2.5711847
2020,-1.7857063,-2.4241509
2021,-1.6331755,-2.1234198
2022,-1.9447294,-2.1431172
