"Fiscal Year","Birmingham Police and Fire","National Data"
2001,54.17000,101.70800
2002,55.76000,94.76500
2003,58.85000,89.00000
2004,60.12000,87.22600
2005,63.48000,85.36200
2006,60.82000,85.26600
2007,59.73000,86.27200
2008,47.32000,84.39700
2009,44.42000,78.41500
2010,43.04000,75.72900
2011,43.53000,74.31300
2012,45.07000,72.33400
2013,44.12000,71.85300
2014,44.98000,73.24000
2015,50.00000,73.16700
2016,47.54000,71.63400
2017,44.92000,72.05500
2018,44.14000,72.35600
2019,36.03000,72.48200
2020,27.82000,72.74400
2021,27.82000,76.23300
2022,27.82000,77.10400
