"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,0.329574216513,6.396430202111,5.3452053,6.7260044
2002,6.267907679374,0.000000000000,5.2493531,6.2679077
2003,6.742392670983,0.000000000000,6.0402727,6.7423927
2004,8.226083083837,0.000000000000,7.7495923,8.2260831
2005,10.809208430023,0.000000000000,9.5617224,10.8092084
2006,13.076315201927,0.000000000000,9.8512114,13.0763152
2007,12.955419503849,0.638934644996,10.6435282,13.5943541
2008,12.923131038312,0.580663150102,10.9752951,13.5037942
2009,14.358583211335,0.000000000000,11.0210019,13.0651349
2010,14.053904997818,0.000000000000,11.5768323,13.7648433
2011,13.655953268641,1.219812819203,13.3532375,14.8757661
2012,14.088173136247,2.743574935733,14.0455603,16.8317481
2013,14.891028847877,2.185839096936,15.1361021,17.0768679
2014,16.362589014931,1.305113159635,15.6226277,17.6677022
2015,17.207484297838,0.000000000000,16.0693043,17.2074843
2016,17.764170325671,0.000000000000,16.0632085,17.7641703
2017,18.317566002345,0.000000000000,16.4426988,18.3175660
2018,19.335160708990,0.000000000000,18.7843252,19.3351607
2019,20.413640507113,0.000000000000,17.8390987,20.4136405
2020,23.726599282968,0.000000000000,19.5129355,23.7265993
2021,26.789556419583,0.000000000000,19.6204991,26.7895564
2022,26.921090160381,0.000000000000,19.9097498,26.9210902
