"Fiscal Year","Miami Fire and Police","Assumed return"
2001,-10.48300,7.75000
2002,-5.65600,7.75000
2003,15.61400,7.75000
2004,12.62200,7.75000
2005,15.26300,7.75000
2006,8.83600,7.75000
2007,14.28700,7.75000
2008,-14.43900,7.75000
2009,-0.15300,7.75000
2010,9.90000,7.75000
2011,5.80000,7.50000
2012,17.90000,7.50000
2013,12.50000,7.50000
2014,8.80000,7.50000
2015,2.40000,7.42000
2016,9.30000,7.42000
2017,9.60000,7.42000
2018,7.40000,7.34000
2019,5.30000,7.34000
2020,6.17000,7.00000
2021,19.71000,7.00000
2022,-12.26000,7.00000
