"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,3.342440012597,0.468780070182,5.3452730,3.8112201
2002,3.808482357923,2.517900296434,5.2483869,6.3263827
2003,7.287404854525,5.022400642983,6.0399398,12.3098055
2004,13.152874853114,0.000000000000,7.7546697,9.9266980
2005,16.128491607538,0.000000000000,9.5621793,10.7882887
2006,15.454435816598,0.000000000000,9.8544377,8.8767581
2007,14.650769829553,0.000000000000,10.6436992,7.1676956
2008,15.956219318396,0.000000000000,10.9704103,6.8422896
2009,15.465658908666,0.000000000000,11.0152671,11.7341873
2010,10.699730553162,0.551300522718,11.5774237,11.2510311
2011,11.057770185343,0.000000000000,13.3535388,10.1447433
2012,11.519262421367,0.000000000000,14.0510459,7.3417861
2013,11.088952486134,0.000000000000,15.1362451,6.3766259
2014,9.982128582572,0.000000000000,15.6612842,4.4907701
2015,8.098375969740,0.000000000000,15.7052332,4.2306843
2016,9.576360084546,0.000000000000,15.5953815,7.6452471
2017,10.432788912856,0.000000000000,15.4654699,9.2108743
2018,10.696911101641,0.000000000000,16.1978492,10.3868632
2019,10.406429261707,2.499169128207,16.4488875,12.9055984
2020,10.806323149106,0.235071287557,16.8018174,11.0413944
2021,10.577398093924,0.000000000000,17.3906564,9.3833649
2022,9.801659871290,0.000000000000,18.0714813,6.0447730
