"Fiscal Year","DC Teachers","National Data"
2001,,101.74000
2002,,94.55500
2003,217.17900,88.83300
2004,,86.96100
2005,,85.39300
2006,111.21200,85.18100
2007,111.56400,86.27100
2008,108.19100,84.40300
2009,110.77000,78.40600
2010,118.26900,75.71300
2011,101.86400,74.30700
2012,94.40000,72.28000
2013,90.10000,71.82200
2014,88.60000,73.22100
2015,88.67100,73.17200
2016,90.92600,71.63300
2017,92.51000,72.03700
2018,92.98700,72.35800
2019,91.05400,72.53800
2020,92.05800,72.62800
2021,99.47200,75.80900
2022,98.83800,76.17000
2023,91.83000,74.22200
