"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,6.357636917571,0.000000000000,5.3452053,6.3576369
2002,6.407290232848,0.000000000000,5.2493531,6.4072902
2003,7.205928983657,0.000000000000,6.0402727,7.2059290
2004,16.685222296445,0.000000000000,7.7495923,16.6852223
2005,73.352769679300,0.000000000000,9.5617224,73.3527697
2006,16.949082256968,2.736262989220,9.8512114,19.6853452
2007,18.835740987214,0.000000000000,10.6435282,18.8357410
2008,18.500523272619,0.000000000000,10.9752951,18.5005233
2009,18.283804860917,0.000000000000,11.0210019,18.2838049
2010,18.314029347697,0.000000000000,11.5768323,18.3140293
2011,20.768370940749,0.000000000000,13.3532375,20.7683709
2012,20.452688906348,0.000000000000,14.0455603,20.4526889
2013,21.610232699107,0.000000000000,15.1361021,21.6102327
2014,23.791731581513,0.000000000000,15.6226277,23.7917316
2015,24.720033967020,0.000000000000,16.0693043,24.7200340
2016,22.149367911310,0.000000000000,16.0632085,22.1493679
2017,20.801390103013,0.000000000000,16.4426988,20.8013901
2018,20.006761161523,0.000000000000,18.7843252,20.0067612
2019,23.439222760153,0.000000000000,17.8390987,23.4392228
2020,25.600361322433,0.000000000000,19.5129355,25.6003613
2021,27.037350699332,0.000000000000,19.6204991,27.0373507
2022,28.595754833693,0.000000000000,19.9097498,28.5957548
