"Fiscal Year","West Virginia PERS","National Average"
2001,-0.4161640,-2.0103224
2002,-0.6274391,-2.3592607
2003,-0.5352341,-2.5819375
2004,-0.3993656,-1.7749316
2005,-0.6391257,-2.1724987
2006,-0.6954786,-2.2401587
2007,-1.3376902,-2.0104285
2008,-1.6880428,-2.1535597
2009,-2.3380446,-3.0962607
2010,2.5381551,-3.1905884
2011,-1.7749099,-3.0100972
2012,-1.5342774,-3.2206695
2013,-1.7995921,-3.1494211
2014,-1.7808550,-2.8628422
2015,-2.1678959,-2.7029096
2016,-2.6265757,-2.9458273
2017,-2.9524062,-2.8302554
2018,-3.2992277,-2.4476938
2019,-3.4372043,-2.3889404
2020,-3.4537630,-2.2714030
2021,-3.0546280,-1.9842963
2022,-3.2154917,-1.8612056
