"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,11.631462946692,0.000000000000,5.9086915,11.4482903
2002,11.752978869779,0.000000000000,5.6172201,11.4775184
2003,11.909689732620,0.000000000000,6.2857700,11.6078847
2004,12.819766480549,0.000000000000,7.7890854,12.5193032
2005,14.590942385321,0.000000000000,9.5021246,12.4708909
2006,14.982124979808,0.000000000000,10.4741595,13.7324702
2007,15.150933776358,0.000000000000,11.3624038,14.6811374
2008,15.439919371252,0.000000000000,11.9174581,15.1669149
2009,15.494861088870,0.000000000000,12.1482072,14.8418210
2010,16.351873766485,0.000000000000,14.7130703,15.2393977
2011,14.670406204179,0.627201933651,16.6925833,15.2976081
2012,14.695654216654,1.651013432572,17.6891921,16.3466676
2013,14.706640847818,1.873563039237,19.0392100,16.5802039
2014,14.203390533900,2.840746283327,19.8305654,17.0441368
2015,14.700369896838,2.396264240720,20.2457747,17.0966341
2016,14.734552111562,0.972251120036,20.3062980,15.7068032
2017,14.746074388657,0.316002370405,20.3788488,15.0620768
2018,14.780299074537,0.000000000000,20.8657616,14.7063263
2019,14.821635790643,0.582267546130,21.1890105,15.4039033
2020,15.105879281486,0.148424374573,20.4721404,15.2543037
2021,15.313203285366,0.052859255139,21.5915216,15.3660625
2022,15.677459302057,0.000000000000,21.5383456,15.4117606
