"Fiscal Year","Louisiana Schools","National Average"
2001,-4.7646232,-2.0849378
2002,-5.4423959,-1.9901788
2003,-6.1697276,-2.4762070
2004,-4.7050037,-1.9897337
2005,-3.9907797,-2.1695269
2006,-4.6559235,-2.2337339
2007,-4.1981062,-2.0656160
2008,-4.5146275,-2.3351798
2009,-5.0152251,-3.1231341
2010,-5.2609539,-3.1870187
2011,-3.7485665,-3.0994793
2012,-3.5381842,-3.2516412
2013,-3.3075526,-3.1437825
2014,-2.8397716,-2.8661274
2015,-3.2407953,-2.7960833
2016,-4.1420570,-3.0118095
2017,-4.3957101,-2.8560558
2018,-4.6791997,-2.6065365
2019,-4.8474201,-2.5715464
2020,-4.7523699,-2.4238301
2021,-3.8578408,-2.1234033
2022,-4.0887487,-2.1427030
2023,-4.0086166,-2.2009534
