"Fiscal Year","Kentucky Teachers Retirement System","National Average"
2001,-1.6130531,-2.0579678
2002,-1.9331053,-2.4227008
2003,-2.1493992,-2.5583759
2004,-2.1760339,-2.0037145
2005,-2.5564294,-2.1727358
2006,-2.7859582,-2.2338865
2007,-2.7068425,-2.0839185
2008,-3.1031039,-2.3351798
2009,-4.6904820,-3.1237641
2010,-4.5640831,-3.1941452
2011,-0.5748945,-3.0994793
2012,-4.3466675,-3.2516412
2013,-4.5204265,-3.1437825
2014,-4.5294042,-2.8661274
2015,-5.0175194,-2.7960833
2016,-5.8948070,-3.0118095
2017,-3.1050620,-2.8560558
2018,-3.3995217,-2.6066763
2019,-3.4111310,-2.5711847
2020,-3.6150647,-2.4241509
2021,-3.0783938,-2.1234198
2022,-1.3452071,-2.1431172
