"Fiscal Year","Phoenix ERS","National Average"
2001,-1.1694678,-2.0123664
2002,-1.1223052,-2.3506768
2003,-1.4866028,-2.5190077
2004,-1.0680321,-1.7519373
2005,-1.0588730,-2.1677676
2006,-0.7753720,-2.2380475
2007,-0.6251635,-2.0085788
2008,-0.7645793,-2.1499687
2009,-1.8248983,-3.0917276
2010,-1.1334220,-3.1875260
2011,-1.4655135,-3.0068758
2012,-1.2726584,-3.2177273
2013,-1.5838653,-3.1494211
2014,-1.6328555,-2.8628422
2015,-2.7094046,-2.7029096
2016,-3.1270495,-2.9458273
2017,-1.7430268,-2.8302554
2018,1.3463618,-2.4475055
2019,-1.4038391,-2.3889404
2020,-1.0946701,-2.2709719
2021,4.2553476,-1.9842866
2022,-1.0348208,-1.8612056
2023,-1.0044337,-1.8815713
