"Fiscal Year","North Dakota Teachers","National Data"
2001,96.40000,101.74000
2002,91.60000,94.55500
2003,85.10000,88.83300
2004,80.30000,86.96100
2005,74.80000,85.39300
2006,75.40000,85.18100
2007,79.20000,86.27100
2008,81.90000,84.40300
2009,77.70000,78.40600
2010,69.80000,75.71300
2011,66.30000,74.30700
2012,60.90000,72.28000
2013,58.80000,71.82200
2014,61.80000,73.22100
2015,61.59900,73.17200
2016,62.10800,71.63300
2017,63.73300,72.03700
2018,65.38200,72.35800
2019,65.99700,72.53800
2020,65.65400,72.62800
2021,68.58000,75.80900
2022,69.93300,76.17000
2023,71.21300,74.22200
