"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,9.432274766355,0.000000000000,5.3452730,9.4322748
2002,9.805529676259,0.000000000000,5.2483869,9.8055297
2003,10.077595818815,0.000000000000,6.0399398,10.0775958
2004,10.069671768707,0.000000000000,7.7546697,10.0696718
2005,11.113370370370,0.000000000000,9.5621793,11.1133704
2006,12.482414364641,0.000000000000,9.8544377,12.4824144
2007,12.526760552571,0.000000000000,10.6436992,12.5267606
2008,12.569737681159,0.000000000000,10.9704103,12.5697377
2009,11.104069735007,0.000000000000,11.0152671,11.1040697
2010,11.136181877873,0.000000000000,11.5774237,11.1361819
2011,12.053516943931,0.000000000000,13.3535388,12.0535169
2012,13.619879003559,0.000000000000,14.0510459,13.6198790
2013,14.739552864737,0.000000000000,15.1362451,14.7395529
2014,15.134670487106,0.000000000000,15.6612842,15.1346705
2015,14.985771200911,0.000000000000,15.7052332,14.9857712
2016,14.718662952646,0.000000000000,15.5953815,14.7186630
2017,14.613484247246,0.000000000000,15.4654699,14.6134842
2018,14.941575357941,0.000000000000,16.1978492,14.9415754
2019,14.979011563952,0.000000000000,16.4488875,14.9790116
2020,15.492317230826,0.000000000000,16.8018174,15.4923172
2021,16.035500154536,0.000000000000,17.3906564,16.0355002
2022,15.587665454038,0.000000000000,18.0714813,15.5876655
2023,15.079602182688,0.000000000000,17.3982339,15.0796022
