"Fiscal Year","Arkansas Police and Fire","National Average"
2001,,-2.1901849
2002,2.2093259,-2.5997872
2003,1.6431621,-2.4976430
2004,4.0196119,-2.6016030
2005,3.6094983,-2.1733586
2006,3.1108863,-2.2176537
2007,3.7188545,-2.2860172
2008,5.6822530,-2.9032654
2009,5.7444453,-3.1930688
2010,4.6856558,-3.2030493
2011,4.1860160,-3.3567791
2012,3.2768667,-3.3331495
2013,6.6564003,-3.1289801
2014,2.1487783,-2.8753210
2015,2.0864454,-3.0623408
2016,1.4315124,-3.1915523
2017,2.4282363,-2.9255828
2018,3.1577394,-3.0618365
2019,0.1547934,-3.0751815
2020,0.4949592,-2.8320829
2021,-0.4361941,-2.5134495
2022,-0.5835612,-2.9475485
