"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,62.56300,37.43700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,61.36100,38.63900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,66.70000,33.30000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,66.66700,33.33300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,65.00000,34.00000,0.00000,1.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2006,66.00000,31.00000,0.00000,3.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2007,68.00000,27.00000,0.00000,5.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,60.70000,33.20000,0.00000,5.00000,0.80000,0.00000,0.30000,0.00000,0.00000
2009,59.70000,28.90000,0.00000,4.10000,0.10000,0.00000,0.40000,6.80000,0.00000
2010,58.60000,29.90000,0.10000,3.70000,1.10000,0.00000,1.10000,5.50000,0.00000
2011,62.23800,27.07300,0.50000,4.09600,0.79900,0.00000,1.39900,3.89600,0.00000
2012,58.74100,28.97100,1.09900,5.89400,0.10000,0.00000,2.19800,2.99700,0.00000
2013,58.70000,25.60000,1.90000,5.70000,0.50000,0.00000,2.60000,5.00000,0.00000
2014,57.84200,23.47700,2.89700,7.29300,0.20000,0.00000,3.29700,4.99500,0.00000
2015,51.90000,23.60000,4.90000,9.70000,0.10000,0.00000,4.90000,4.90000,0.00000
2016,42.14200,24.72500,7.60800,10.51100,0.30000,0.00000,9.81000,4.90500,0.00000
2017,39.96000,23.87600,10.88900,9.19100,0.40000,0.00000,10.78900,4.89500,0.00000
2018,33.30000,19.40000,13.20000,8.90000,0.60000,0.00000,14.60000,10.00000,0.00000
2019,30.80000,16.00000,15.00000,9.40000,0.50000,0.00000,16.60000,11.70000,0.00000
2020,32.60000,13.00000,15.80000,9.50000,0.40000,0.00000,15.80000,12.90000,0.00000
2021,30.50000,15.30000,19.60000,8.10000,0.60000,0.00000,14.60000,11.30000,0.00000
2022,25.00000,13.60000,20.70000,10.10000,0.70000,0.00000,15.90000,14.00000,0.00000
