"Fiscal Year","Cash Flow",Assets
2001,-197.8020300,7791.1040000
2002,-189.1040600,7093.4030000
2003,-230.7839100,6996.4430000
2004,-350.5390000,7682.4530000
2005,-319.6923700,8149.1070000
2006,-241.0473700,8765.1510000
2007,-232.9285600,10043.3910000
2008,-235.7091200,9331.8970000
2009,-300.7034400,7322.6335000
2010,-486.3489400,7791.3375000
2011,-430.4588100,8985.0220000
2012,-430.0901900,8468.6410000
2013,-266.8172000,9182.6190000
2014,-157.5836000,10472.8100000
2015,-99.3785000,10668.6550000
2016,-100.0965000,10653.7920000
2017,-181.8765000,11981.7770000
2018,-330.1790000,12527.5420000
2019,33.5860000,13275.6930000
2020,-321.9417000,13249.4880000
2021,529.9340000,17080.6400000
2022,668.9420000,18603.7240000
