"Fiscal Year","Chicago Teachers","National Data"
2001,99.95000,101.74000
2002,96.30000,94.55500
2003,92.00000,88.83300
2004,85.80000,86.96100
2005,79.00000,85.39300
2006,78.00000,85.18100
2007,80.12000,86.27100
2008,79.38000,84.40300
2009,73.28000,78.40600
2010,66.90000,75.71300
2011,59.67000,74.30700
2012,53.89000,72.28000
2013,49.48000,71.82200
2014,51.51000,73.22100
2015,51.84800,73.17200
2016,52.40900,71.63300
2017,50.10100,72.03700
2018,47.85200,72.35800
2019,47.40100,72.53800
2020,46.69100,72.62800
2021,47.47800,75.80900
2022,46.78200,76.17000
2023,47.24200,74.22200
