"Fiscal Year","Cash Flow",Assets
2001,-28.3990000,1300.3490000
2002,-30.7790000,1187.3220000
2003,-33.1800000,1177.3210000
2004,-36.4380000,1306.9040000
2005,-37.1720000,1400.0010000
2006,-32.8150000,1504.9520000
2007,-27.2960000,1729.9730000
2008,-29.1060000,1632.3470000
2009,-39.6750000,1349.2250000
2010,-41.2010000,1477.9070000
2011,-33.0450000,1707.1570000
2012,-28.8260000,1686.5770000
2013,14.4840000,1860.0000000
2014,52.3270000,2175.4330000
2015,-2.4780000,2455.1780000
2016,15.5430000,2507.6560000
2017,-58.2230000,2733.7840000
2018,-217.5490000,2666.0250000
2019,-72.3840000,2748.2420000
2020,-63.5660000,2748.5530000
2021,-58.1220000,3367.8030000
2022,-50.7540000,3020.0280000
