"Fiscal Year","Nebraska Schools","National Average"
2001,0.8308733,-2.0103224
2002,0.7770794,-2.3592607
2003,0.6494682,-2.5819375
2004,0.2670601,-1.7749316
2005,0.0249921,-2.1724987
2006,0.2535736,-2.2401587
2007,-0.2074139,-2.0104285
2008,-0.7479579,-2.1535597
2009,-1.1745055,-3.0962607
2010,-0.7805018,-3.1905884
2011,-0.8221967,-3.0100972
2012,-1.0923215,-3.2206695
2013,-1.0757754,-3.1494211
2014,-1.0210436,-2.8628422
2015,-1.2496837,-2.7029096
2016,-1.4078635,-2.9458273
2017,-1.3569378,-2.8302554
2018,-1.4485834,-2.4476938
2019,-1.5880432,-2.3889404
2020,-1.7417329,-2.2714030
2021,-1.4839966,-1.9842963
2022,-1.8491261,-1.8612056
