"Fiscal Year","NY State & Local ERS","National Data"
2001,120.10000,101.74000
2002,118.90000,94.55500
2003,98.70000,88.83300
2004,100.50000,86.96100
2005,102.80200,85.39300
2006,104.10500,85.18100
2007,105.75500,86.27100
2008,107.26700,84.40300
2009,101.04000,78.40600
2010,93.94200,75.71300
2011,90.22600,74.30700
2012,87.20000,72.28000
2013,99.50000,71.82200
2014,92.02700,73.22100
2015,93.76500,73.17200
2016,94.12100,71.63300
2017,94.40600,72.03700
2018,95.08200,72.35800
2019,95.24200,72.53800
2020,92.73300,72.62800
2021,100.47900,75.80900
2022,99.37800,76.17000
2023,98.02700,74.22200
