"Fiscal Year","Wichita Police and Fire","National Data"
2001,111.40000,101.74000
2002,106.20000,94.55500
2003,106.80000,88.83300
2004,99.80000,86.96100
2005,99.70000,85.39300
2006,101.20000,85.18100
2007,102.70000,86.27100
2008,95.10000,84.40300
2009,92.40000,78.40600
2010,92.70000,75.71300
2011,90.80000,74.30700
2012,90.50000,72.28000
2013,92.50000,71.82200
2014,95.10000,73.22100
2015,94.66000,73.17200
2016,93.96500,71.63300
2017,95.43700,72.03700
2018,90.66800,72.35800
2019,91.59800,72.53800
2020,94.14800,72.62800
2021,94.40200,75.80900
2022,90.23900,76.17000
