"Fiscal Year","Bismarck Police Plan","National Average"
2001,-0.3047168,-2.1901849
2002,-2.9920362,-2.5997872
2003,-0.0464075,-2.4976430
2004,2.1179685,-2.6016030
2005,0.4681608,-2.1733586
2006,1.8803952,-2.2176537
2007,1.1703098,-2.2860172
2008,1.2992060,-2.9032654
2009,0.9276384,-3.1930688
2010,0.1646915,-3.2030493
2011,-0.2211010,-3.3567791
2012,-0.5212918,-3.3331495
2013,-1.4031141,-3.1289801
2014,-1.6268306,-2.8753210
2015,-2.4925009,-3.0623408
2016,-2.4169670,-3.1915523
2017,-1.8879104,-2.9255828
2018,-1.8518120,-3.0618365
2019,,-3.0751815
2020,-1.5119040,-2.8320829
2021,-1.5432993,-2.5134495
2022,-1.4914900,-2.9475485
