"Fiscal Year","Charlotte Firefighters' Retirement System","US State and Local Pensions"
2001,2.1928,2.3810
2002,2.0827,2.2810
2003,2.0515,2.1698
2004,2.0621,2.0739
2005,2.1106,2.0510
2006,2.1084,2.0033
2007,2.0789,1.9568
2008,2.0536,1.9188
2009,2.0776,1.8569
2010,2.0955,1.7694
2011,2.0356,1.6673
2012,1.9693,1.5861
2013,1.8791,1.5209
2014,1.7861,1.4465
2015,1.6732,1.4365
2016,1.5920,1.3985
2017,1.5161,1.3730
2018,1.5179,1.3361
2019,1.3960,1.3059
2020,1.3948,1.2766
2021,1.4141,1.2307
2022,1.3208,1.2076
