"Fiscal Year","Colorado Municipal","National Data"
2001,104.30000,101.70800
2002,93.60000,94.76500
2003,80.20000,89.00000
2004,77.20000,87.22600
2005,78.00000,85.36200
2006,79.50000,85.26600
2007,81.20000,86.27200
2008,76.40000,84.39700
2009,76.20000,78.41500
2010,73.00000,75.72900
2011,69.30000,74.31300
2012,74.53000,72.33400
2013,73.10000,71.85300
2014,78.70000,73.24000
2015,79.00000,73.16700
2016,74.40000,71.63400
2017,79.50000,72.05500
2018,77.70000,72.35600
2019,80.70000,72.48200
2020,82.40000,72.74400
2021,88.60000,76.23300
2022,91.00000,77.10400
