"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2011,11.220107719928,0.844524236984,13.3535388,12.0646320
2012,13.578020429729,1.180697428672,14.0510459,14.7587179
2013,15.045976480013,1.415704570329,15.1362451,16.4616811
2014,14.263643794579,0.638559407196,15.6612842,14.9022032
2015,15.763751645624,0.000000000000,15.7052332,15.6487335
2016,15.305533990474,0.000000000000,15.5953815,15.0226574
2017,15.287485476122,0.080219419555,15.4654699,15.3677049
2018,15.120133112831,0.000000000000,16.1978492,14.9661316
2019,15.174043610721,0.000000000000,16.4488875,14.5502734
2020,16.124985745239,0.000000000000,16.8018174,16.1249857
2021,16.148366778407,0.000000000000,17.3906564,16.0790660
