"Fiscal Year","Portion of Employer ARC paid","Portion of Employer ARC left unpaid","US Avg Employer ARC","ARC as a Percent of Payroll"
2001,2.820654352916,0.000000000000,5.3452730,2.8206544
2002,4.606650322240,0.000000000000,5.2483869,4.6066503
2003,4.611721924206,0.000000000000,6.0399398,4.6117219
2004,4.527408043906,0.000000000000,7.7546697,4.5274080
2005,4.959529896223,0.000000000000,9.5621793,4.9595299
2006,4.700028992765,0.000000000000,9.8544377,4.7000290
2007,4.699997459866,0.000000000000,10.6436992,4.6999975
2008,4.700012257906,0.000000000000,10.9704103,4.7000123
2009,4.699996372606,0.000000000000,11.0152671,4.6999964
2010,8.400032648551,0.000000000000,11.5774237,8.4000326
2011,10.200038439107,0.000000000000,13.3535388,10.2000384
2012,10.600002825537,0.000000000000,14.0510459,10.6000028
2013,12.600080334870,0.000000000000,15.1362451,12.6000803
2014,13.200543485874,0.000000000000,15.6612842,13.2005435
2015,12.199438050467,0.000000000000,15.7052332,12.1994381
2016,11.599916920425,0.000000000000,15.5953815,11.5999169
2017,12.300000179859,0.000000000000,15.4654699,12.3000002
2018,12.799965849858,0.000000000000,16.1978492,12.7999658
2019,12.100613527596,0.000000000000,16.4488875,12.1006135
2020,13.699823308364,0.000000000000,16.8018174,13.6998233
2021,13.899360077196,0.000000000000,17.3906564,13.8993601
2022,12.899999533958,0.000000000000,18.0714813,12.8999995
