"Fiscal Year","Cash Flow",Assets
2001,,
2002,,
2003,0.5200000,57.0630000
2004,0.1970000,67.2520000
2005,-0.1620000,72.3210000
2006,0.2210000,85.2560000
2007,0.1777690,95.8069140
2008,0.8960470,96.6393050
2009,0.5874420,71.9441330
2010,-0.2650680,91.2242030
2011,-0.5544730,102.5226100
2012,-0.7163650,101.1923400
2013,-1.0595130,108.5179500
2014,-0.9410000,117.3410000
2015,-0.1790000,123.9410000
2016,-1.0120000,122.1350000
2017,-0.9892070,132.5658400
2018,-1.6474580,142.6051100
2019,-2.1385130,146.1878300
2020,-2.2656300,145.3647500
2021,-2.6858720,174.1877500
2022,-3.0715970,168.7831700
