"Fiscal Year","Cash Flow",Assets
2001,-60.8658300,4422.0625000
2002,-77.3582300,3696.3183000
2003,-98.5984900,3832.5380000
2004,-86.6980000,4309.7350000
2005,-94.3800600,4608.0420000
2006,-82.2805100,4906.3985000
2007,-191.7688400,5531.7935000
2008,-102.7039400,5019.2805000
2009,-31.3652500,4115.7010000
2010,-83.6728400,4585.8635000
2011,-158.7884400,5216.6430000
2012,-100.8332500,5055.8280000
2013,-69.4957200,5529.0570000
2014,-66.5478700,5935.5240000
2015,-71.5562500,6075.7685000
2016,-69.6153100,6042.4775000
2017,70.2416300,6841.3265000
2018,-30.7050000,7289.1300000
2019,139.4990000,7829.9130000
2020,172.8700000,8105.7980000
2021,1117.1980000,11556.7920000
2022,2163.2680000,13205.4190000
2023,320.4000000,14570.4680000
