"Fiscal Year","Cash Flow",Assets
2001,102.8689220,8635.2644970
2002,111.0976530,10204.8690100
2003,98.0435480,10557.5142200
2004,105.2348460,11934.5967420
2005,114.6858890,13266.4334470
2006,112.9764870,13508.8398460
2007,128.5630310,14715.8613810
2008,155.1435980,14609.9617710
2009,212.4049200,16305.6756430
2010,190.4580980,17992.4938700
2011,144.0101120,18571.2939240
2012,56.0105950,20490.5990220
2013,3.1281640,22468.6336240
2014,-26.5293680,23727.4779260
2015,-54.3306750,23708.1625800
2016,-77.1701810,25233.2057730
2017,-81.0113380,28649.3746170
2018,-107.6407180,27683.6294390
2019,-149.3363410,31813.8112750
2020,54.5743020,34282.8930340
2021,-159.5406590,38593.0143840
2022,-205.1673290,35600.4907870
