"Fiscal Year","Birmingham Police and Fire","National Average"
2001,,-2.0103224
2002,,-2.3592607
2003,,-2.5819375
2004,2.5455848,-1.7749316
2005,,-2.1724987
2006,4.8359558,-2.2401587
2007,0.5519982,-2.0104285
2008,-1.8969794,-2.1535597
2009,1.9795170,-3.0962607
2010,0.4163414,-3.1905884
2011,,-3.0100972
2012,0.3794910,-3.2206695
2013,-3.6094180,-3.1494211
2014,-6.8087592,-2.8628422
2015,-7.1052941,-2.7029096
2016,-14.5220603,-2.9458273
2017,-12.6288014,-2.8302554
2018,-12.1204305,-2.4476938
2019,-24.7637322,-2.3889404
2020,-33.3512476,-2.2714030
2021,-38.8445955,-1.9842963
2022,-37.8812199,-1.8612056
