"Fiscal Year","Detroit Police and Fire Retirement System","US State and Local Pensions"
2001,0.6839,2.3700
2002,0.6580,2.2810
2003,0.6351,2.1698
2004,0.6076,2.0739
2005,0.5729,2.0510
2006,0.5043,2.0033
2007,0.4956,1.9568
2008,0.4831,1.9188
2009,0.4792,1.8569
2010,0.4777,1.7694
2011,0.4554,1.6673
2012,0.4244,1.5861
2013,0.3853,1.5209
2014,0.2891,1.4465
2015,0.2780,1.4365
2016,0.2803,1.3985
2017,0.2824,1.3730
2018,0.2882,1.3361
2019,0.2798,1.3059
2020,0.2884,1.2766
2021,0.2894,1.2307
2022,0.2965,1.2075
2023,0.2965,1.2067
