"Fiscal Year","Los Angeles Water and Power","National Average"
2001,-3.6427195,-2.0123664
2002,-4.1666867,-2.3506768
2003,-3.9848987,-2.5190077
2004,-3.5508391,-1.7519373
2005,-3.2474696,-2.1677676
2006,-2.8512974,-2.2380475
2007,-2.2234459,-2.0085788
2008,-2.4271962,-2.1499687
2009,-2.8344722,-3.0917276
2010,-1.7082420,-3.1875260
2011,-0.6096497,-3.0068758
2012,-0.4592708,-3.2177273
2013,0.0022689,-3.1494211
2014,-0.0657543,-2.8628422
2015,-0.3950163,-2.7029096
2016,-0.7156528,-2.9458273
2017,-0.5723021,-2.8302554
2018,-0.2899003,-2.4475055
2019,-0.6300903,-2.3889404
2020,-0.6919651,-2.2709719
2021,-1.0526165,-1.9842866
2022,-1.7093733,-1.8612056
2023,-1.4750017,-1.8815713
