"Fiscal Year","Cash Flow",Assets
2001,-11.7893340,1407.5161010
2002,-28.4120970,1271.6908670
2003,-39.5451030,1266.1902990
2004,-75.5518680,1418.7255670
2005,204.4564820,1824.8515010
2006,-72.2721890,2052.2960130
2007,-73.9888100,2344.5972840
2008,-83.2704680,2262.0332020
2009,-92.0820140,1730.1418860
2010,-97.6397610,1828.4921560
2011,-91.3313760,2129.4413420
2012,-93.8975300,2024.2347270
2013,-92.7555840,2196.6152250
2014,-84.6989810,2464.4388770
2015,-82.3061760,2456.5435590
2016,-85.8115370,2400.0232400
2017,-89.5409090,2602.6647180
2018,158.2898430,2988.8642780
2019,-89.0196290,3100.9990650
2020,-104.5303580,2881.7875200
2021,-99.5755320,3867.0866690
2022,-104.5915130,3952.3507700
