"Fiscal Year","Washington Teachers Plan 2/3","National Average"
2001,1.9446355,-2.0123664
2002,1.1032767,-2.3506768
2003,0.0220212,-2.5190077
2004,0.3588557,-1.7519373
2005,0.3112698,-2.1677676
2006,1.1136110,-2.2380475
2007,1.2969563,-2.0085788
2008,-1.4170839,-2.1499687
2009,2.7419181,-3.0917276
2010,2.2322648,-3.1875260
2011,1.6359296,-3.0068758
2012,2.0711289,-3.2177273
2013,1.7456294,-3.1494211
2014,1.3972998,-2.8628422
2015,1.2345465,-2.7029096
2016,1.4478540,-2.9458273
2017,1.4459918,-2.8302554
2018,1.7295203,-2.4475055
2019,1.6043949,-2.3889404
2020,1.6332060,-2.2709719
2021,1.1045891,-1.9842866
2022,1.0840497,-1.8612056
2023,0.8892692,-1.8815713
