"Fiscal Year","Los Angeles ERS","Assumed return"
2001,-4.20000,8.00000
2002,-4.80000,8.00000
2003,4.50000,8.00000
2004,18.60000,8.00000
2005,10.00000,8.00000
2006,12.40000,8.00000
2007,19.50000,8.00000
2008,-5.70000,8.00000
2009,-19.60000,8.00000
2010,12.90000,8.00000
2011,22.60000,7.75000
2012,1.10000,7.75000
2013,14.30000,7.75000
2014,18.40000,7.50000
2015,2.60000,7.50000
2016,0.30000,7.50000
2017,13.10000,7.25000
2018,9.20000,7.25000
2019,6.15000,7.25000
2020,1.24000,7.00000
2021,29.29000,7.00000
2022,-6.86000,7.00000
