"Fiscal Year","Indiana PERF","National Average"
2001,-0.1208308,-2.0103224
2002,-0.1863566,-2.3592607
2003,-0.2814461,-2.5819375
2004,-0.4138772,-1.7749316
2005,-0.8480026,-2.1724987
2006,-1.1230113,-2.2401587
2007,-0.9891940,-2.0104285
2008,-0.9580427,-2.1535597
2009,-1.2319621,-3.0962607
2010,-1.5211714,-3.1905884
2011,-1.9048489,-3.0100972
2012,-1.7723158,-3.2206695
2013,-1.7206734,-3.1494211
2014,-1.2280095,-2.8628422
2015,-1.7582174,-2.7029096
2016,-1.3950901,-2.9458273
2017,-1.8634150,-2.8302554
2018,-2.4804228,-2.4476938
2019,-2.5069934,-2.3889404
2020,-2.6336364,-2.2714030
2021,-2.1224867,-1.9842963
2022,-2.3411877,-1.8612056
