"Fiscal Year","Maine Local","National Average"
2001,-2.8699583,-2.0103224
2002,-3.0405604,-2.3592607
2003,-2.6606199,-2.5819375
2004,-2.5596308,-1.7749316
2005,-2.3230347,-2.1724987
2006,-2.3768565,-2.2401587
2007,-1.9505268,-2.0104285
2008,-2.5730993,-2.1535597
2009,-3.6865230,-3.0962607
2010,-3.2992635,-3.1905884
2011,-2.9221050,-3.0100972
2012,-3.8604761,-3.2206695
2013,-2.8752878,-3.1494211
2014,-2.5663565,-2.8628422
2015,-4.1618347,-2.7029096
2016,-2.2760980,-2.9458273
2017,-1.9548468,-2.8302554
2018,-1.8018487,-2.4476938
2019,-1.7487688,-2.3889404
2020,-0.9646258,-2.2714030
2021,-1.6966666,-1.9842963
2022,-1.4548899,-1.8612056
