"Fiscal Year","California PERF","National Data"
2001,111.90000,101.74000
2002,95.19000,94.55500
2003,87.70000,88.83300
2004,87.30000,86.96100
2005,87.30000,85.39300
2006,87.20000,85.18100
2007,87.20000,86.27100
2008,86.90000,84.40300
2009,83.30000,78.40600
2010,83.40000,75.71300
2011,82.60000,74.30700
2012,83.10000,72.28000
2013,75.20000,71.82200
2014,76.30000,73.22100
2015,73.10100,73.17200
2016,68.26800,71.63300
2017,70.14000,72.03700
2018,70.22200,72.35800
2019,70.18100,72.53800
2020,69.37500,72.62800
2021,75.69100,75.80900
2022,72.98500,76.17000
