"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,,,,,,,,,
2002,,,,,,,,,
2003,63.03700,27.27300,0.59900,8.19200,0.00000,0.89900,0.00000,0.00000,0.00000
2004,58.90000,32.40000,0.60000,7.20000,0.10000,0.80000,0.00000,0.00000,0.00000
2005,56.40300,35.37200,0.58400,6.89700,0.04300,0.70100,0.00000,0.00000,0.00000
2006,50.98300,30.75700,0.47300,6.77700,0.00700,0.00000,0.63200,10.37100,0.00000
2007,53.74600,29.52100,0.21800,6.14900,0.04200,0.00000,0.28800,10.03600,0.00000
2008,52.04200,30.46600,0.30000,6.70300,0.10000,10.38900,0.00000,0.00000,0.00000
2009,55.99500,21.89800,0.28100,4.66000,0.04900,0.00000,0.00000,17.11700,0.00000
2010,40.20000,41.30000,0.00000,3.50000,0.00000,0.00000,2.00000,13.00000,0.00000
2011,36.60000,37.20000,0.10000,3.80000,0.00000,0.00000,2.20000,20.10000,0.00000
2012,32.90000,36.50000,0.00000,4.40000,0.00000,0.00000,1.90000,24.30000,0.00000
2013,35.63600,31.53200,0.30000,4.60500,0.00000,0.00000,3.70400,24.22400,0.00000
2014,32.96600,32.76600,0.50100,4.60900,0.00000,0.00000,3.90800,25.25100,0.00000
2015,34.16800,35.47100,0.90200,5.71100,0.00000,0.00000,3.00600,20.74200,0.00000
2016,40.85900,31.96800,1.29900,5.99400,0.10000,0.00000,2.79700,16.98300,0.00000
2017,46.00000,33.40000,1.50000,6.10000,0.10000,0.00000,0.00000,12.90000,0.00000
2018,52.95300,30.43000,3.60400,5.70600,0.10000,0.00000,0.00000,7.20700,0.00000
2019,48.20000,35.30000,4.70000,6.20000,0.30000,0.00000,0.00000,5.30000,0.00000
2020,49.45000,37.63800,5.90600,6.70700,0.20000,0.00000,0.00000,0.10000,0.00000
2021,55.26600,26.02300,9.32100,2.07000,0.14000,0.00000,0.00000,7.18100,0.00000
2022,47.79400,28.48400,15.40800,7.05400,0.19000,0.00000,1.07100,0.00000,0.00000
