"Fiscal Year","Montgomery County (MD) ERS","National Data"
2001,94.30000,101.70800
2002,89.60000,94.76500
2003,84.20000,89.00000
2004,79.80000,87.22600
2005,75.70000,85.36200
2006,76.20000,85.26600
2007,79.70000,86.27200
2008,80.80000,84.39700
2009,78.40000,78.41500
2010,76.60000,75.72900
2011,76.60000,74.31300
2012,76.70000,72.33400
2013,79.00000,71.85300
2014,84.00000,73.24000
2015,89.60000,73.16700
2016,91.70000,71.63400
2017,94.40000,72.05500
2018,95.70000,72.35600
2019,98.70000,72.48200
2020,99.20000,72.74400
2021,103.20000,76.23300
2022,101.90000,77.10400
