"Fiscal Year","Oklahoma Public Employees Retirement System","National Average"
2001,-2.4697998,-2.0849378
2002,-1.7594017,-1.9901788
2003,-2.3131236,-2.4762070
2004,-2.5189977,-1.9897337
2005,-2.6208187,-2.1695269
2006,-2.1020076,-2.2337339
2007,-1.7389953,-2.0656160
2008,-1.7365101,-2.3351798
2009,-2.2116646,-3.1231341
2010,-2.0098021,-3.1870187
2011,-2.3397741,-3.0994793
2012,-2.5565592,-3.2516412
2013,-2.4684900,-3.1437825
2014,-2.2130065,-2.8661274
2015,-2.2920555,-2.7960833
2016,-2.5679281,-3.0118095
2017,-2.8644787,-2.8560558
2018,-3.0766945,-2.6065365
2019,-3.2528061,-2.5715464
2020,-3.1470777,-2.4238301
2021,-2.7849335,-2.1234033
2022,-3.4406518,-2.1427030
2023,-3.2035667,-2.2009534
