"Fiscal Year","Pennsylvania State ERS","National Data"
2001,116.30000,101.74000
2002,107.20000,94.55500
2003,104.90000,88.83300
2004,96.10000,86.96100
2005,92.90000,85.39300
2006,92.70000,85.18100
2007,97.10000,86.27100
2008,89.00000,84.40300
2009,84.40000,78.40600
2010,75.20000,75.71300
2011,65.30000,74.30700
2012,58.80000,72.28000
2013,59.20000,71.82200
2014,59.40000,73.22100
2015,58.01400,73.17200
2016,58.07400,71.63300
2017,59.40800,72.03700
2018,55.98400,72.35800
2019,56.50900,72.53800
2020,59.35400,72.62800
2021,69.61800,75.80900
2022,67.97700,76.17000
