"Fiscal Year","NY State & Local ERS","National Data"
2001,120.10000,101.70800
2002,118.90000,94.76500
2003,98.70000,89.00000
2004,100.50000,87.22600
2005,102.80200,85.36200
2006,104.10500,85.26600
2007,105.75500,86.27200
2008,107.26700,84.39700
2009,101.04000,78.41500
2010,93.94200,75.72900
2011,90.22600,74.31300
2012,87.20000,72.33400
2013,99.50000,71.85300
2014,92.02700,73.24000
2015,93.76500,73.16700
2016,94.12100,71.63400
2017,94.40000,72.05500
2018,95.10000,72.35600
2019,95.24200,72.48200
2020,85.90000,72.74400
2021,100.50000,76.23300
2022,100.50000,77.10400
