"Fiscal Year","Cash Flow",Assets
2001,-104.9570000,14946.1980000
2002,-172.3900000,13800.7160000
2003,-241.3230000,14012.1830000
2004,-292.3720000,15723.6600000
2005,-340.7340000,16890.5360000
2006,-347.9050000,18321.0640000
2007,-371.2130000,21353.0160000
2008,-377.1500000,19251.0680000
2009,-400.2230000,15134.4870000
2010,-495.6320000,16788.2140000
2011,-578.6590000,20377.2360000
2012,-656.1080000,19781.3880000
2013,-659.2640000,21686.9120000
2014,-716.4050000,24877.1200000
2015,-798.8990000,24906.5560000
2016,-903.0730000,24135.0160000
2017,-1028.6670000,26543.0960000
2018,-1166.4840000,27763.1900000
2019,-1257.9470000,28206.6020000
2020,-1236.1650000,27827.3940000
2021,-1347.4350000,35216.5960000
2022,-1445.1660000,30791.1160000
