"Fiscal Year","Austin Employees' Retirement System","US State and Local Pensions"
2001,2.9757,2.3810
2002,2.7478,2.2810
2003,2.4815,2.1698
2004,2.3873,2.0739
2005,2.3167,2.0510
2006,2.3233,2.0033
2007,2.3006,1.9568
2008,2.2537,1.9188
2009,1.9927,1.8569
2010,1.9077,1.7694
2011,1.8380,1.6673
2012,1.7361,1.5861
2013,1.6781,1.5209
2014,1.6731,1.4465
2015,1.5959,1.4365
2016,1.5780,1.3985
2017,1.5441,1.3730
2018,1.5338,1.3361
2019,1.5141,1.3059
2020,1.4560,1.2766
2021,1.4164,1.2307
2022,1.3862,1.2076
