"Fiscal Year","Washington PERS 2/3","National Average"
2001,-17.4841923,-2.0123664
2002,-0.3859920,-2.3506768
2003,-7.0251264,-2.5190077
2004,-0.0817345,-1.7519373
2005,0.0366216,-2.1677676
2006,0.8609379,-2.2380475
2007,1.5526886,-2.0085788
2008,1.8084381,-2.1499687
2009,3.9718104,-3.0917276
2010,1.8435837,-3.1875260
2011,1.2392284,-3.0068758
2012,1.3897870,-3.2177273
2013,0.9069247,-3.1494211
2014,0.6594805,-2.8628422
2015,0.3646702,-2.7029096
2016,0.7588080,-2.9458273
2017,0.5390467,-2.8302554
2018,0.8283145,-2.4475055
2019,0.5047160,-2.3889404
2020,0.5233466,-2.2709719
2021,0.1486094,-1.9842866
2022,-0.6706685,-1.8612056
2023,-0.7658216,-1.8815713
