"Fiscal Year",Equities,"Fixed Income","Private Equity","Real Estate",Cash,Other,Commodities,"Hedge Fund","Misc. Alternatives"
2001,22.28000,77.72000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2002,26.81000,73.19000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2003,35.22000,64.78000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2004,42.75000,57.25000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2005,41.79000,57.04600,0.00000,0.00000,1.16400,0.00000,0.00000,0.00000,0.00000
2006,49.26000,49.72500,0.00000,0.00000,1.01500,0.00000,0.00000,0.00000,0.00000
2007,50.00000,50.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000
2008,47.90000,41.60000,1.00000,0.00000,0.80000,0.00000,0.00000,8.70000,0.00000
2009,32.84000,34.79000,2.54000,0.63000,13.10000,0.00000,0.00000,16.10000,0.00000
2010,27.30000,27.40000,4.30000,0.60000,14.20000,0.00000,0.00000,26.20000,0.00000
2011,32.40000,22.40000,7.10000,0.80000,7.30000,0.00000,1.90000,28.10000,0.00000
2012,24.30000,18.00000,9.10000,2.50000,15.50000,0.00000,2.70000,27.90000,0.00000
2013,28.25000,23.31000,9.58000,3.69000,10.66000,0.00000,2.70000,21.81000,0.00000
2014,30.86200,16.63300,14.62900,3.60700,6.71300,0.00000,2.10400,25.45100,0.00000
2015,32.30000,15.93000,14.51000,3.96000,3.57000,0.00000,2.97000,26.76000,0.00000
2016,31.72000,13.87000,15.48000,7.06000,2.10000,0.00000,4.17000,25.60000,0.00000
2017,35.08000,15.20000,13.53000,7.17000,1.95000,5.23000,1.39000,20.45000,0.00000
2018,36.37600,15.09500,13.35300,8.46900,0.89100,6.95700,1.96200,16.89700,0.00000
2019,37.26000,14.76000,13.43000,8.89000,6.28000,0.00000,2.96000,16.42000,0.00000
2020,42.95000,11.80000,13.82000,7.83000,11.61000,0.00000,1.07000,10.92000,0.00000
2021,48.88000,7.78000,18.24000,9.62000,3.78000,0.00000,0.00000,11.70000,0.00000
2022,39.55600,5.60900,23.85800,13.40900,4.23000,0.00000,0.00000,13.33900,0.00000
2023,42.94000,4.56000,22.52000,11.17000,6.66000,0.00000,0.00000,12.15000,0.00000
