"Fiscal Year","Cash Flow",Assets
2001,-649.2860000,17580.3060000
2002,-698.7180000,17304.7680000
2003,-756.3830000,14817.3440000
2004,-725.6920000,18272.1240000
2005,-436.2940000,19304.2620000
2006,-549.2640000,21411.2080000
2007,-533.3830000,23490.4080000
2008,-591.4120000,23372.1920000
2009,-616.2180000,16695.4340000
2010,-778.3110000,20194.0920000
2011,-750.3070000,22356.6560000
2012,-654.9730000,22888.3940000
2013,-634.7980000,24474.8400000
2014,-574.9060000,27001.9860000
2015,-665.6180000,28199.1560000
2016,-754.4520000,27386.9400000
2017,-820.0870000,29597.8300000
2018,-903.2040000,31903.6660000
2019,-1073.9180000,32451.0360000
2020,-1158.7280000,29964.0800000
2021,-1149.1430000,39500.5000000
2022,-1220.9670000,41669.2480000
2023,-1279.2640000,38324.8640000
