"Fiscal Year","Cash Flow",Assets
2001,-1049.5070000,50078.4350000
2002,-1159.5290000,44882.1250000
2003,-936.6640000,44802.5420000
2004,-1076.6090000,51411.5010000
2005,-1330.6850000,56182.4780000
2006,-1607.1460000,62126.0740000
2007,-1884.5460000,72935.4330000
2008,-2171.2240000,66837.4120000
2009,-2369.9800000,50095.7190000
2010,-2596.8220000,54140.4130000
2011,-2949.5380000,63116.7100000
2012,-3517.9180000,60693.6210000
2013,-3971.9050000,64705.9820000
2014,-4135.4940000,70988.6580000
2015,-4160.4180000,70432.6460000
2016,-4544.1100000,66250.1030000
2017,-4229.9660000,71118.7070000
2018,-4246.7920000,73457.5670000
2019,-4129.4430000,74096.2400000
2020,-4042.8270000,72728.3600000
2021,-3970.1200000,89379.0380000
2022,-3857.1060000,80860.4330000
2023,-3920.8220000,83668.7450000
