"Fiscal Year","Connecticut Teachers","National Data"
2001,,101.70800
2002,75.90000,94.76500
2003,74.91200,89.00000
2004,65.30000,87.22600
2005,65.43600,85.36200
2006,59.50000,85.26600
2007,55.30200,86.27200
2008,70.00000,84.39700
2009,68.58100,78.41500
2010,61.40000,75.72900
2011,60.41600,74.31300
2012,55.20000,72.33400
2013,57.85600,71.85300
2014,59.00000,73.24000
2015,57.22800,73.16700
2016,56.00000,71.63400
2017,57.39100,72.05500
2018,57.70000,72.35600
2019,54.41100,72.48200
2020,51.30000,72.74400
2021,52.19500,76.23300
2022,57.00000,77.10400
