"Fiscal Year","Milwaukee County Employees Retirement System","National Average"
2001,-6.3003646,-2.0579678
2002,-9.0866283,-2.4227008
2003,-5.2430582,-2.5583759
2004,-8.2483867,-2.0037145
2005,-7.3552884,-2.1727358
2006,-6.3373632,-2.2338865
2007,-5.6193178,-2.0839185
2008,-9.4163960,-2.3351798
2009,16.9113893,-3.1237641
2010,-7.0716328,-3.1941452
2011,-9.2096076,-3.0994793
2012,-8.8164795,-3.2516412
2013,-7.7981845,-3.1437825
2014,-8.4153291,-2.8661274
2015,-8.5003687,-2.7960833
2016,-9.2604575,-3.0118095
2017,-7.7307032,-2.8560558
2018,-8.2329886,-2.6066763
2019,-7.3836093,-2.5711847
2020,-7.1415219,-2.4241509
2021,-6.5789352,-2.1234198
2022,-7.8207143,-2.1431172
