"Fiscal Year","Detroit Police and Fire","Assumed return"
2001,-11.35900,7.80000
2002,-8.55500,7.80000
2003,2.71500,7.80000
2004,14.88600,7.80000
2005,8.20000,7.80000
2006,10.10000,7.80000
2007,17.40000,7.80000
2008,-6.30000,7.50000
2009,-14.80000,7.50000
2010,16.90000,8.00000
2011,13.92000,8.00000
2012,-1.47000,8.00000
2013,9.74000,8.00000
2014,18.40000,6.75000
2015,3.40000,6.75000
2016,2.50000,6.75000
2017,12.00000,6.75000
2018,8.20000,6.75000
2019,5.10000,6.75000
2020,1.60000,6.75000
2021,25.12000,6.75000
2022,2.03000,6.75000
2023,8.69000,6.75000
