"Fiscal Year","Louisiana Teachers","Assumed return"
2001,-4.10000,8.25000
2002,-7.60000,8.25000
2003,2.70000,8.25000
2004,18.20000,8.25000
2005,10.90000,8.25000
2006,14.30000,8.25000
2007,19.70000,8.25000
2008,-4.80000,8.25000
2009,-22.30000,8.25000
2010,12.60000,8.25000
2011,26.80000,8.25000
2012,0.10000,8.25000
2013,13.90000,8.00000
2014,19.90000,7.75000
2015,3.10000,7.75000
2016,1.60000,7.75000
2017,16.50000,7.70000
2018,12.10000,7.65000
2019,6.60000,7.55000
2020,1.40000,7.45000
2021,36.40000,7.40000
2022,-7.30000,7.25000
