"Fiscal Year","Kern County ERS","Assumed return"
2001,-5.43000,8.00000
2002,-5.97000,8.00000
2003,6.58000,8.00000
2004,16.73000,8.00000
2005,11.09000,8.00000
2006,11.69000,8.00000
2007,18.40000,8.00000
2008,-6.50000,7.75000
2009,-21.87000,7.75000
2010,13.30000,7.75000
2011,19.20000,7.75000
2012,1.00000,7.75000
2013,10.40000,7.75000
2014,15.00000,7.50000
2015,2.30000,7.50000
2016,-0.76000,7.50000
2017,12.00000,7.25000
2018,6.80000,7.25000
2019,5.60000,7.25000
2020,3.00000,7.25000
2021,23.90000,7.25000
2022,-4.50000,7.25000
