"Fiscal Year","NY State & Local ERS","National Average"
2001,-3.1366757,-2.2848674
2002,-3.5116826,-0.9909357
2003,-4.0700293,-2.3667023
2004,-3.1042815,-2.6068270
2005,-1.8439366,-2.1741187
2006,-2.0495479,-2.2226053
2007,-2.1613788,-2.2220164
2008,-2.5300799,-2.9131558
2009,-4.0990629,-3.2020474
2010,-3.7964103,-3.1857524
2011,-2.5888206,-3.3654242
2012,-2.5803074,-3.3406825
2013,-2.3295142,-3.1289801
2014,-1.9252643,-2.8753210
2015,-2.2592471,-3.0623408
2016,-2.9650101,-3.1915523
2017,-3.2398973,-2.9255828
2018,-3.3080461,-3.0618365
2019,-3.6096626,-3.0765505
2020,-4.2422575,-2.8320543
2021,-3.3997291,-2.5134073
2022,-3.2387525,-2.9453528
2023,-4.4466611,-3.2377225
