"Fiscal Year","Utah Retirement Systems","National Average"
2001,-0.3188501,-2.0849378
2002,-1.2031285,-1.9901788
2003,-1.2449460,-2.4762070
2004,-0.7795839,-1.9897337
2005,-0.8136144,-2.1695269
2006,-0.7716030,-2.2337339
2007,-0.9291594,-2.0656160
2008,-1.3618223,-2.3351798
2009,-1.6960077,-3.1231341
2010,-1.5035554,-3.1870187
2011,-1.7193883,-3.0994793
2012,-1.6728983,-3.2516412
2013,-1.5374758,-3.1437825
2014,-1.3225841,-2.8661274
2015,-1.4450456,-2.7960833
2016,-1.4052955,-3.0118095
2017,-1.4146535,-2.8560558
2018,-1.6912127,-2.6065365
2019,-1.4971722,-2.5715464
2020,-1.5374350,-2.4238301
2021,-1.4026429,-2.1234033
2022,-1.6409553,-2.1427030
