"Fiscal Year","Cash Flow",Assets
2001,-893.6657700,24381.5200000
2002,-1021.0565500,21485.7320000
2003,-1242.2448400,20960.5360000
2004,-706.8203100,23032.2240000
2005,-1046.4320200,23914.5160000
2006,-944.0781900,25308.8440000
2007,-744.7639000,28375.0460000
2008,-746.3818000,27236.9560000
2009,-906.7939000,22542.8120000
2010,-906.4050000,24332.7120000
2011,-1151.8605000,26994.4340000
2012,-1239.5690000,26383.4380000
2013,-1151.2285000,27920.0360000
2014,-1566.0470000,28999.5820000
2015,-1563.8420000,28553.5660000
2016,-1554.2805000,26762.0700000
2017,-1500.2250000,28464.2400000
2018,-1434.7997000,29472.3740000
2019,-1374.2827000,29847.9780000
2020,-1264.9270000,29045.3700000
2021,-1055.3555000,35707.8040000
2022,-555.6537000,32568.1220000
