"Fiscal Year","North Dakota Teachers","National Average"
2001,-0.5768805,-2.0123664
2002,-1.2765934,-2.3506768
2003,-1.2441017,-2.5190077
2004,-1.5139224,-1.7519373
2005,-1.6498231,-2.1677676
2006,-1.7683963,-2.2380475
2007,-1.8867487,-2.0085788
2008,-2.3304603,-2.1499687
2009,-3.3331529,-3.0917276
2010,-3.5346407,-3.1875260
2011,-2.7069463,-3.0068758
2012,-3.0540241,-3.2177273
2013,-1.8901561,-3.1494211
2014,-2.0494420,-2.8628422
2015,-1.0130655,-2.7029096
2016,-1.2156513,-2.9458273
2017,-1.2934961,-2.8302554
2018,-1.6272076,-2.4475055
2019,-1.8932130,-2.3889404
2020,-1.9560173,-2.2709719
2021,-1.5933440,-1.9842866
2022,-1.9710837,-1.8612056
2023,-2.1261879,-1.8815713
